"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_cornwalli_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Cornwall grófjai"
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://dbpedia.org/ontology/wikiPageID",260533
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",19387069
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cornwalliak"
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Cornwall grófjai"
"http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cornwall_grófjai?oldid=19387069&ns=14"
"http://hu.dbpedia.org/resource/Piers_Gaveston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall_grófjai"
