"subject","predicate","object"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/2000/01/rdf-schema#label","5832 Martaprincipe"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7bpj"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://dbpedia.org/ontology/wikiPageID",572086
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://dbpedia.org/ontology/wikiPageRevisionID",13257617
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/albedó",0.115
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/aphélium",438616020
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/felszállóCsomó",110.724
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/félNagytengely",392479678
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/inklináció",28.211
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/közepesAnomália",35.022
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/név",5832
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/perihélium",346343335
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/perihéliumSzöge",262.073
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/periódus",1552.16
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://hu.dbpedia.org/property/átlagosÁtmérő","18.8"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://dbpedia.org/ontology/abstract","Az 5832 Martaprincipe (ideiglenes jelöléssel 1991 LE1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. június 15-én."
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5832_Martaprincipe?oldid=13257617&ns=0"
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/5832_Martaprincipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5832_Martaprincipe"
"http://hu.wikipedia.org/wiki/5832_Martaprincipe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5832_Martaprincipe"
