"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://www.w3.org/2000/01/rdf-schema#label","Novák Ferenc (kenus)"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgxvf"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://dbpedia.org/ontology/wikiPageID",707958
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://dbpedia.org/ontology/wikiPageRevisionID",22442072
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516130754/http:/www.kataca.hu/sport/kajakkenu/fkenu2/novak.html"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kataca.hu/sport/kajakkenu/fkenu2/novak.html"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_kenusok"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(kenus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
