"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tandemugrás","http://www.w3.org/2000/01/rdf-schema#label","Tandemugrás"
"http://hu.dbpedia.org/resource/Tandemugrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094_80"
"http://hu.dbpedia.org/resource/Tandemugrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés"
"http://hu.dbpedia.org/resource/Tandemugrás","http://dbpedia.org/ontology/wikiPageID",760268
"http://hu.dbpedia.org/resource/Tandemugrás","http://dbpedia.org/ontology/wikiPageRevisionID",23740781
"http://hu.dbpedia.org/resource/Tandemugrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://ugranijo.hu"
"http://hu.dbpedia.org/resource/Tandemugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tandemugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tandemugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tandemugrás","http://dbpedia.org/ontology/abstract","A tandemugrás vagy tandem ejtőernyőzés az ejtőernyőzés egyik speciális formája, ahol az oktató/tandempilóta hajtja végre az ugrást a gépelhagyástól, a szabadesésen át, az ejtőernyő irányításán keresztül a földetérésig, a hozzá csatolt utasnak/tanulónak minimális előképzésre van szüksége az ugráshoz, amit a felkészítés és beöltözés idején pár perc alatt megkap."
"http://hu.dbpedia.org/resource/Tandemugrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tandemugrás?oldid=23740781&ns=0"
"http://hu.dbpedia.org/resource/Tandemugrás","http://dbpedia.org/ontology/wikiPageLength",10177
"http://hu.dbpedia.org/resource/Tandemugrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tandemugrás"
"http://hu.wikipedia.org/wiki/Tandemugrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tandemugrás"
