"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fóbia","http://www.w3.org/2000/01/rdf-schema#label","Fóbia"
"http://hu.dbpedia.org/resource/Fóbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tf3"
"http://hu.dbpedia.org/resource/Fóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fóbiák"
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/wikiPageID",220097
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/wikiPageRevisionID",23749378
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fobia.lap.hu"
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iltuobenessere.com"
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002050356/http:/www.pszichiatria24x7.hu/bgdisplay.jhtml%3Fitemname=anxiety_phobias"
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://szorongas.lap.hu/"
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenix.hu/hu_a/interjufobia.php"
"http://hu.dbpedia.org/resource/Fóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszi"
"http://hu.dbpedia.org/resource/Fóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Fóbia","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Fóbia","http://hu.dbpedia.org/property/url","http://www.phoenix.hu/hu_a/interjufobia.php"
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/abstract","A fóbia indokolatlan viszolygás vagy ösztönös félelem meghatározott tárgyaktól, helyzetektől vagy személyektől, amely(ek) igazolhatatlan voltát a személy is felismeri, de szabadulni nem tud tőle."
"http://hu.dbpedia.org/resource/Fóbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fóbia?oldid=23749378&ns=0"
"http://hu.dbpedia.org/resource/Fóbia","http://dbpedia.org/ontology/wikiPageLength",7705
"http://hu.dbpedia.org/resource/Fóbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fóbia"
"http://hu.wikipedia.org/wiki/Fóbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fóbia"
