"subject","predicate","object"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/2000/01/rdf-schema#label","8500 Hori"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3wdq"
"http://hu.dbpedia.org/resource/8500_Hori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8500_Hori","http://dbpedia.org/ontology/wikiPageID",682071
"http://hu.dbpedia.org/resource/8500_Hori","http://dbpedia.org/ontology/wikiPageRevisionID",13275653
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/aphélium",512199578
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/felszállóCsomó",209.203
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/félNagytengely",448396519
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/inklináció",12.337
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/közepesAnomália",289.515
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/név",8500
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/perihélium",384593461
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/perihéliumSzöge",174.688
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/periódus",5.19
"http://hu.dbpedia.org/resource/8500_Hori","http://hu.dbpedia.org/property/periódus",1895.41
"http://hu.dbpedia.org/resource/8500_Hori","http://dbpedia.org/ontology/abstract","A 8500 Hori (ideiglenes jelöléssel 1990 TU) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 10-én."
"http://hu.dbpedia.org/resource/8500_Hori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8500_Hori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8500_Hori?oldid=13275653&ns=0"
"http://hu.dbpedia.org/resource/8500_Hori","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/8500_Hori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8500_Hori"
"http://hu.wikipedia.org/wiki/8500_Hori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8500_Hori"
