"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chesterfield_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jordan_Bowery"
"http://hu.dbpedia.org/resource/Crewe_Alexandra_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jordan_Bowery"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/2000/01/rdf-schema#label","Jordan Bowery"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szncs"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nottingham"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nottinghamiek"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chesterfield_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://dbpedia.org/ontology/wikiPageID",1048693
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://dbpedia.org/ontology/wikiPageRevisionID",20669345
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130820231842/http:/www.avfc.co.uk/page/PlayerProfiles/0,,10265~44433,00.html"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aston_Villa_keret"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordan_Bowery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
