"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Az igazság nyomában (film, 2012)"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhz5k"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",1155951
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",23337830
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=coldlightofday.htm"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/the_cold_light_of_day/"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/the-cold-light-of-day"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/bevétel","1.6863583E7"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/cím","Az igazság nyomában"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/eredetiCím","The Cold Light of Day"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/forgalmazó","Pro Video Film"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/forgalmazó","Summit Entertainment"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","John Petro"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Wiper"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Cavill"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/gyártó","Intrepid Pictures"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/imdb",1366365
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/operatőr","Remi Adefarasin"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/port.hu",124016
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/producer","Trevor Macy"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/producer","Marc D. Evans"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/rendező","Mabrouk El Mechri"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/vágó","Valerio Bonelli"
"http://hu.dbpedia.org/resource/Az_igazság_nyomában_(film,_2012)","http://hu.dbpedia.org/property/zene","Lucas Vidal"
