"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukavu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Kivu_tartomány"
"http://hu.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Kivu_tartomány"
"http://hu.dbpedia.org/resource/Uvira","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Kivu_tartomány"
"http://hu.dbpedia.org/resource/Uvira","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Kivu_tartomány"
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Dél-Kivu tartomány"
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029j04"
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://dbpedia.org/ontology/wikiPageID",398257
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21394450
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/10/07/world/africa/07congo.html"
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://dbpedia.org/ontology/abstract","Dél-Kivu tartomány (Kivu-Sud) a Kongói Demokratikus Köztársaság keleti szélén fekszik. Tartományi fővárosa és egyben legnagyobb városa Bukavu. Területe 65 070 km², lakossága 4 113 000 (2007) népsűrűsége 63,2 fő/km². Hivatalos nyelve: szuahéli."
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Kivu_tartomány?oldid=21394450&ns=0"
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/Dél-Kivu_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Kivu_tartomány"
"http://hu.wikipedia.org/wiki/Dél-Kivu_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Kivu_tartomány"
