"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://www.w3.org/2000/01/rdf-schema#label","Jülin-barlangok"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turistalátványosságok_Kínában"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhista_barlangok"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://dbpedia.org/ontology/wikiPageID",1459163
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://dbpedia.org/ontology/wikiPageRevisionID",22777979
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828161542/http:/www.dha.ac.cn/0403/section.htm"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/conservation/publications_resources/pdf_publications/silkroad.html"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/conservation/publications_resources/pdf_publications/2nd_silkroad.html"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
