"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/2000/01/rdf-schema#label","Zsibritó"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vpn"
"http://hu.dbpedia.org/resource/Zsibritó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Zsibritó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/wikiPageID",46972
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/wikiPageRevisionID",22615089
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zibritov/zibritov.html"
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=198"
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070425203016/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103475734"
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-432654&pos_y=-1265840&size=full&lang=sk&sipka=1&name=%8Eibritov%2C%20Krupina"
"http://hu.dbpedia.org/resource/Zsibritó","http://xmlns.com/foaf/0.1/name","Zsibritó"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/név","Zsibritó"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/terület",9.96
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/helyiNév","Žibritov"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/irányítószám",96301
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/polgármester","Dušan Laco"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",487
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1266
"http://hu.dbpedia.org/resource/Zsibritó","http://hu.dbpedia.org/property/járás","Korponai"
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/abstract","Zsibritó (szlovákul: Žibritov) község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/postalCode","963 01"
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zsibritó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsibritó?oldid=22615089&ns=0"
"http://hu.dbpedia.org/resource/Zsibritó","http://dbpedia.org/ontology/wikiPageLength",5557
"http://hu.dbpedia.org/resource/Zsibritó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsibritó"
"http://hu.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsibritó"
"http://hu.wikipedia.org/wiki/Zsibritó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsibritó"
