"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://www.w3.org/2000/01/rdf-schema#label","Annabelle 3. – Hazatérés"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://dbpedia.org/ontology/wikiPageID",1641728
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://dbpedia.org/ontology/wikiPageRevisionID",23845653
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Démonok_között"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Wan"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/bevétel",226.2
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/cím","Annabelle 3. – Hazatérés"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Annabelle_2._–_A_teremtés"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/eredetiCím","Annabelle Comes Home"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/forgatókönyvíró","Gary Dauberman"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Wilson"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mckenna_Grace"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vera_Farmiga"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/imdb","tt8350360"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Démonok_között"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/költségvetés",27
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/operatőr","Michael Burgess"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/port.hu",209742
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Safran"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Wan"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gary_Dauberman"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/vágó","Rich Delia"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joseph_Bishara"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/exkluzívProducer","http://hu.dbpedia.org/resource/Michelle_Morrissey"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://hu.dbpedia.org/property/exkluzívProducer","http://hu.dbpedia.org/resource/Michael_Clear"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://dbpedia.org/ontology/abstract","Az Annabelle 3. – Hazatérés egy 2019-es amerikai misztikus horror, amelyet rendezett. A főszerepben , Patrick Wilson és Vera Farmiga látható. A film folytatása a 2014-ben bemutatott Annabelle-nek és a 2017-ben bemutatott Annabelle 2. – A teremtésnek, egyúttal a hetedik darabja a Démonok között-sorozatnak. A film forgatókönyvét Gary Dauberman írta, producere James Wan és . Az Annabelle 3. – Hazatérést a Warner Bros. és a New Line Cinema forgalmazásában 2019. június 26-án mutatták be az Egyesült Államokban, míg Magyarországon egy nappal később, 2019. június 27-én az InterCom Zrt. forgalmazásában. A film vegyes kritikát kapott, világszerte 226 millió dolláros bevételre szert téve."
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://dbpedia.org/ontology/imdbId","tt8350360"
"http://hu.dbpedia.org/resource/Annabelle_3._–_Hazatérés","http://dbpedia.org/ontology/title",""
