"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/2000/01/rdf-schema#label","Ulead"
"http://hu.dbpedia.org/resource/Ulead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_fgs"
"http://hu.dbpedia.org/resource/Ulead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_cégei"
"http://hu.dbpedia.org/resource/Ulead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Ulead","http://dbpedia.org/ontology/wikiPageID",572196
"http://hu.dbpedia.org/resource/Ulead","http://dbpedia.org/ontology/wikiPageRevisionID",21978512
"http://hu.dbpedia.org/resource/Ulead","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.yahoo.com/q%3Fs=2487.TW"
"http://hu.dbpedia.org/resource/Ulead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703020144/http:/www.internetvideomag.com/Articles_2007/052307_UleadVideoStudio11.htm"
"http://hu.dbpedia.org/resource/Ulead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulead.com"
"http://hu.dbpedia.org/resource/Ulead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulead.de"
"http://hu.dbpedia.org/resource/Ulead","http://xmlns.com/foaf/0.1/name","Ulead Systems, Inc."
"http://hu.dbpedia.org/resource/Ulead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ulead","http://hu.dbpedia.org/property/bevétel",34.46
"http://hu.dbpedia.org/resource/Ulead","http://hu.dbpedia.org/property/honlap","www.ulead.com"
"http://hu.dbpedia.org/resource/Ulead","http://hu.dbpedia.org/property/név","Ulead Systems, Inc."
"http://hu.dbpedia.org/resource/Ulead","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Ulead","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Ulead","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leányvállalat"
