"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Nepomuk_János_(főispán)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kamarás"
"http://hu.dbpedia.org/resource/Rakovszky_István_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kamarás"
"http://hu.dbpedia.org/resource/Kamarás","http://www.w3.org/2000/01/rdf-schema#label","Kamarás"
"http://hu.dbpedia.org/resource/Kamarás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc3y8"
"http://hu.dbpedia.org/resource/Kamarás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvari_címek"
"http://hu.dbpedia.org/resource/Kamarás","http://dbpedia.org/ontology/wikiPageID",117510
"http://hu.dbpedia.org/resource/Kamarás","http://dbpedia.org/ontology/wikiPageRevisionID",22465167
"http://hu.dbpedia.org/resource/Kamarás","http://dbpedia.org/ontology/abstract","A kamarási (latinul camerarius) intézmény régi keletű (kincstartó, kamerárius, kincstáros, tárnok), és Európa-szerte szokásos volt a királyi udvaroknál."
"http://hu.dbpedia.org/resource/Kamarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamarás?oldid=22465167&ns=0"
"http://hu.dbpedia.org/resource/Kamarás","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Kamarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamarás"
"http://hu.wikipedia.org/wiki/Kamarás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamarás"
