"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citadella_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gellért-hegy"
"http://hu.dbpedia.org/resource/Sablon:Gellért-hegy","http://dbpedia.org/ontology/wikiPageID",786663
"http://hu.dbpedia.org/resource/Sablon:Gellért-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",19844011
"http://hu.dbpedia.org/resource/Sablon:Gellért-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gellért-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gellért-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Gellért-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gellért-hegy?oldid=19844011&ns=10"
"http://hu.dbpedia.org/resource/Gellérthegyi_víztároló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gellért-hegy"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-sziklatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gellért-hegy"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gellért-hegy"
