"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://www.w3.org/2000/01/rdf-schema#label","Konsztandínosz Micotákisz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://dbpedia.org/ontology/wikiPageID",1476239
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://dbpedia.org/ontology/wikiPageRevisionID",23479574
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jeórjosz_Rálisz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Andónisz_Szamarász"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Xenofón_Zolótasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kiriákosz_Micotákisz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dora_Bakojanni"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/gyermekei","Alexandra Mitsotakis"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/gyermekei","Katerina Mitsotakis"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Görögország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mihálisz_Papakonsztandínu"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joánisz_Haralambópulosz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Micotákisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andreasz_Papandreu"
