"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://www.w3.org/2000/01/rdf-schema#label","A hivatalra pályázók kézikönyve"
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x5y1"
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://dbpedia.org/ontology/wikiPageID",66841
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://dbpedia.org/ontology/wikiPageRevisionID",22482119
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://dbpedia.org/ontology/abstract","A hivatalra pályázók kézikönyve (eredeti, latin címe: Commentariolum petitionis) – bár szerzőségét többen megkérdőjelezték – Quintus Tullius Cicero műve, amit Kr. e. 64 folyamán írt a következő év egyik consuli magistraturájára jelentkező bátyja, a híres szónok, Marcus Tullius Cicero számára."
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hivatalra_pályázók_kézikönyve?oldid=22482119&ns=0"
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hivatalra_pályázók_kézikönyve"
"http://hu.dbpedia.org/resource/Commentariolum_petitionis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve"
"http://hu.wikipedia.org/wiki/A_hivatalra_pályázók_kézikönyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hivatalra_pályázók_kézikönyve"
