"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Ezüst-nitrát"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2wm"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D08"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://dbpedia.org/ontology/wikiPageID",108762
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",23642184
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiszeptikumok"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/imagefile","SilverNitrate.JPG"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/imagefile","Silver-nitrate-2D.svg"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/iupacname","ezüst-nitrát"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/othernames","lápisz, pokolkő"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/deltahf","−123 kJ/mol"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/crystalstruct","romboéderes"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/entropy",99.6
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://dbpedia.org/ontology/abstract","Az ezüst-nitrát (pokolkő) az ezüst salétromsavval alkotott sója. Képlete AgNO3. Színtelen, kristályos vegyület, vízben oldódik. Vízoldhatósága különösen magasabb hőmérsékleten nagyon jó. Metanolban, etanolban és glicerinben is feloldódik. Vizes oldata semleges (vagy csak alig savas) kémhatású. Nem higroszkópos, eltartható tiszta levegőn anélkül, hogy változna."
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst-nitrát?oldid=23642184&ns=0"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://dbpedia.org/ontology/wikiPageLength",4620
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst-nitrát"
"http://hu.wikipedia.org/wiki/Ezüst-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst-nitrát"
"http://hu.dbpedia.org/resource/AgNO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst-nitrát"
"http://hu.dbpedia.org/resource/Pokolkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst-nitrát"
