"subject","predicate","object"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/1854_Skvortsov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/1857_Parchomenko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/1857_Parchomenko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2009_Voloshina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2011_Veteraniya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2011_Veteraniya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2046_Leningrad","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2046_Leningrad","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2071_Nadezhda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2071_Nadezhda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2072_Kosmodemyanskaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/2072_Kosmodemyanskaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/6578_Zapesotskij","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/6578_Zapesotskij","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/6621_Timchuk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/6844_Shpak","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/6844_Shpak","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/7544_Tipografiyanauka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/7856_Viktorbykov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
"http://hu.dbpedia.org/resource/7856_Viktorbykov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mikhaylovna_Smirnova"
