"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/2000/01/rdf-schema#label","Lélex"
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08165j"
"http://hu.dbpedia.org/resource/Lélex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lélex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ain_megye_települései"
"http://hu.dbpedia.org/resource/Lélex","http://dbpedia.org/ontology/wikiPageID",1246478
"http://hu.dbpedia.org/resource/Lélex","http://dbpedia.org/ontology/wikiPageRevisionID",18189256
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ain"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lélex","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Lélex","http://dbpedia.org/ontology/abstract","Lélex település Franciaországban, Ain megyében. Lakosainak száma 229 fő (2018. január 1.). +/- Lélex Chézery-Forens, Crozet, Mijoux, Sergy, Thoiry, Bellecombe, Les Molunes és Septmoncel Les Molunes községekkel határos."
"http://hu.dbpedia.org/resource/Lélex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lélex?oldid=18189256&ns=0"
"http://hu.dbpedia.org/resource/Lélex","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Lélex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lélex"
"http://hu.wikipedia.org/wiki/Lélex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lélex"
