"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Calpurnia_Pisonis"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/2000/01/rdf-schema#label","Calpurnia Pisonis"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q63k"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://dbpedia.org/ontology/wikiPageID",360678
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://dbpedia.org/ontology/wikiPageRevisionID",23480387
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://dbpedia.org/ontology/abstract","Calpurnia Pisonis Gaius Julius Caesar harmadik felesége volt. Férje őt csalta meg Kleopátra egyiptomi királynővel, akitől Caesarion nevű fia született. Nagy érzelmi csapásként érte Caesar nyilvános bejelentése Rómában, miszerint Kleopátrával közös gyermekük született. Calpurnia mindig is tudott hitvese hűtlenkedéseiről, de azokat nem rótta fel férjének, mert nem akarta elveszíteni rangját és biztos pozícióját, mint Caesar hitvese, s mert őszintén szerette férjét és felnézett rá elért sikerei miatt. Nem tartotta legnagyobb vetélytársát, az egyiptomi királynőt veszélyesnek, amikor tudomást szerzett viszonyáról Caesarral. Ám amikor a királynő, akit a római polgárok gyűlöltek feslett életmódja miatt, Rómába érkezett, szinte kényszerítette szeretőjét, hogy a nagy nyilvánosság előtt is ismerje el gyermeküket mint örökösét, Calpurnia megértette, milyen nagy befolyással van hitvesére Kleopátra. Caesar végül is nem Caesariont nevezte meg utódjául, hanem megmaradt azon elhatározásánál, hogy Octavianus nevű unokaöccse legyen örököse, ugyanis régebben nem is reménykedett már benne, hogy fiú utódja születik feleségétől, így a legközelebbi férfirokona jöhetett csak szóba utódként. S habár nem vált el Calpurniától hivatalosan, Egyiptom trónján meghagyta Caesariont és Kleopátrát. Csakhogy Octavianus még így is vetélytársnak tartotta Kis Cézárt, részt vett a Caesar életét kioltó merénylet kitervelésében is, s magához ragadta a hatalmat Rómában, nem sokkal később pedig megölette Kis Cézárt. Calpurniát mélyen lesújtotta hitvese halála, s onnantól kezdve visszavonultan, csendesen élte le élete hátralévő részét."
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calpurnia_Pisonis?oldid=23480387&ns=0"
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Calpurnia_Pisonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calpurnia_Pisonis"
"http://hu.wikipedia.org/wiki/Calpurnia_Pisonis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calpurnia_Pisonis"
