"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://www.w3.org/2000/01/rdf-schema#label","Rotschild-zsiráf"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageID",1470998
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageRevisionID",23377915
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com/index.php/hu/novenyevo-adatlapok/92-zsiraf"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://theinfolist.com/php/SummaryGet.php%3FFindGo=giraffidae"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/emlosok/rothschild-zsiraf_(giraffa_camelopardalis_rothschildi)"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cataloguespecim00unkngoog/cataloguespecim00unkngoog_djvu.txt"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zooszeged.hu/rotschild-zsiraf-giraffa-camelopardalis-rotschildi/"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/zsiraf"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/name","Rotschild-zsiráf"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zsiráffélék"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/wikicommonscat","Giraffa camelopardalis rothschildi"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/wikispecies","Giraffa camelopardalis rothschildi"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/genus","Giraffa"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/parvordo","Giraffomorpha"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/rangeMap","Giraffa camelopardalis distribution.svg"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe világos lilával jelölve"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/species","G. camelopardalis"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subfamilia","Giraffinae"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subspecies","G. c. rothschildi"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/subtribus","Giraffina"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/superfamilia","Giraffoidea"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/tribus","Giraffini"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/trinomial","Giraffa camelopardalis rothschildi"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://hu.dbpedia.org/property/trinomialAuthority","Lydekker, 1903"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/abstract","A Rothschild-zsiráf (Giraffa camelopardalis rothschildi) a zsiráf egyik alfaja. Az egyik leginkább veszélyeztetett alfaj, becslések szerint a vadonban 1500 egyede él."
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotschild-zsiráf?oldid=23377915&ns=0"
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Rotschild-zsiráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotschild-zsiráf"
"http://hu.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rotschild-zsiráf"
"http://hu.wikipedia.org/wiki/Rotschild-zsiráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotschild-zsiráf"
