"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonia_Allstars_Ska_Orchestra","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Mighty_Fishers"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/2000/01/rdf-schema#label","The Mighty Fishers"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://dbpedia.org/ontology/wikiPageID",1619200
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://dbpedia.org/ontology/wikiPageRevisionID",23886411
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/3838590-The-Mighty-Fishers%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200115160144/http:/prherald.hu/mighty-fishers/"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/bio/id/4242%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://dbpedia.org/ontology/wikiPageExternalLink","http://iriezion.hu/portal/index.php/hirek/az-iriezion-bemutatja/210-iriezion-interju-szelinger-annaval-azaz-ceanne-el"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://hu.dbpedia.org/property/date",20200115160414
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://hu.dbpedia.org/property/url","http://iriezion.hu/portal/index.php/hirek/az-iriezion-bemutatja/210-iriezion-interju-szelinger-annaval-azaz-ceanne-el"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://dbpedia.org/ontology/abstract","A The Mighty Fishers egy magyar /ska/reggae együttes."
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Mighty_Fishers?oldid=23886411&ns=0"
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/The_Mighty_Fishers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Mighty_Fishers"
"http://hu.wikipedia.org/wiki/The_Mighty_Fishers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Mighty_Fishers"
