"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Lapvédelmi sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://dbpedia.org/ontology/wikiPageID",414316
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13384993
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védelmi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapvédelem"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Lapvédelmi sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lapvédelmi_sablonok?oldid=13384993&ns=14"
