"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/2000/01/rdf-schema#label","Quincy Owusu-Abeyie"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t5ww"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_labdarúgói"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://dbpedia.org/ontology/wikiPageID",290944
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://dbpedia.org/ontology/wikiPageRevisionID",21866922
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://xmlns.com/foaf/0.1/nick","Quincy"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ghánai_focista"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_holland_vb-keret"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/becenév","Quincy"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/kép","Quincyowusu.jpg"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/képaláírás","Quincy"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/név","Quincy"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/teljesNév","Quincy James Owusu-Abeyie"
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Quincy_Owusu-Abeyie","http://hu.dbpedia.org/property/évek",2010
