"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Grissom","http://www.w3.org/2000/01/rdf-schema#label","USS Grissom"
"http://hu.dbpedia.org/resource/USS_Grissom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mz3d"
"http://hu.dbpedia.org/resource/USS_Grissom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Grissom","http://dbpedia.org/ontology/wikiPageID",544180
"http://hu.dbpedia.org/resource/USS_Grissom","http://dbpedia.org/ontology/wikiPageRevisionID",22927355
"http://hu.dbpedia.org/resource/USS_Grissom","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/USS_Grissom_%28NCC-638%29"
"http://hu.dbpedia.org/resource/USS_Grissom","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/wiki/USS_Grissom_%28NCC-638%29"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/kép","USS Grissom schematic.svg"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/maximálisSebesség","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/név","USS Grissom"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/státusz","Megsemmisült"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/első","Star Trek III: Spock nyomában"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/utolsó","Ugyanakkor"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/osztály","Oberth"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/meghajtás","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/meghajtás","Impulzus hajtómű"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/megsemmisült",2285
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/védelem","Deflektor pajzs"
"http://hu.dbpedia.org/resource/USS_Grissom","http://hu.dbpedia.org/property/regisztrációsSzám","NCC-638"
"http://hu.dbpedia.org/resource/USS_Grissom","http://dbpedia.org/ontology/abstract","A USS Grissom (NCC-638) egy föderációs űrhajó a Star Trek III: Spock nyomában című filmben. Ez a kisméretű, Oberth osztályú kutatóhajó a Star Trek II: Khan haragja című film végén keletkezett, új Genezis bolygót tanulmányozza, fedélzetén vulkáni tiszttel és James T. Kirk fiával, Marcussal, akik aztán a hajóról a bolygóra transzportálnak. Azonban egy klingon parancsnok, tudomást szerez a Genezis bolygó keletkezéséről, és a bolygóhoz repül, hogy megismerje az eljárás titkát, mert fegyverként akarja használni. Az ott tartózkodó Grissom, aminek kutatóhajó lévén még fegyverzete sincs túl későn veszi észre a klingon hajót, ezért Esteban kapitánynak még segélykérést sincs ideje leadni, mikor a klingonok tüzet nyitnak és megsemmisítik a hajót. A Grissom, vagyis az Oberth osztály az ugyanebben a filmben debütáló USS Excelsior egy korai vázlatán alapult, amit David Carson (nem azonos a Star Trek: Nemzedékek rendezőjével) és Nilo Rodis-Jamero látványtervezők alkottak meg, ennek módosításával hozták azt létre többek közt a végleges Excelsiort is megalkotó Bill George közreműködésével."
"http://hu.dbpedia.org/resource/USS_Grissom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Grissom?oldid=22927355&ns=0"
"http://hu.dbpedia.org/resource/USS_Grissom","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/USS_Grissom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Grissom"
"http://hu.wikipedia.org/wiki/USS_Grissom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Grissom"
