"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://www.w3.org/2000/01/rdf-schema#label","2020-as Australian Open – vegyes páros"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageID",1678980
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageRevisionID",22474437
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://ausopen.com/draws%23!mixed-doubles"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Barbora Krejčíková"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/győztes","Nikola Mektić"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/címvédő","Rajeev Ram"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/címvédő","Barbora Krejčíková"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_vegyes_páros","http://hu.dbpedia.org/property/rd","Második kör"
