"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_(film,_1999)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! – A mozifilm"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhj2"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://dbpedia.org/ontology/wikiPageID",873052
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://dbpedia.org/ontology/wikiPageRevisionID",23866053
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512090751/http:/yugioh.warnerbros.com/"
"http://hu.dbpedia.org/resource/Yu-Gi-Oh!_–_A_mozifilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/yu-gi-oh!_-_a_mozifilm_yugio:_gekijo-ban/pls/fi/films.film_page%3Fi_film_id=79904"
