"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS/400","http://www.w3.org/2000/01/rdf-schema#label","AS/400"
"http://hu.dbpedia.org/resource/AS/400","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xj7"
"http://hu.dbpedia.org/resource/AS/400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_Architektúra"
"http://hu.dbpedia.org/resource/AS/400","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/AS/400","http://dbpedia.org/ontology/wikiPageID",170404
"http://hu.dbpedia.org/resource/AS/400","http://dbpedia.org/ontology/wikiPageRevisionID",23459266
"http://hu.dbpedia.org/resource/AS/400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716183528/http:/systeminetwork.com/"
"http://hu.dbpedia.org/resource/AS/400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/systems/i/"
"http://hu.dbpedia.org/resource/AS/400","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AS/400","http://dbpedia.org/ontology/abstract","Az Application System/400 (MidRange) középkategóriájú, általános célú számítógépcsalád az IBM-től. Tervezésekor a cél olyan magas szintű rendszer létrehozása volt, mely még évtizedekig képes befogadni a műszaki újításokat. Ezért architektúrája 128 bitre van tervezve.Igazán nagy fejlődést jelentett a számítástechnikában, mert struktúrája nem processzorközpontú, hanem alkalmazáscentrikus. 1988-ban jelentek meg első modelljei, melyek a korábban használt , modellek teljes funkcionalitásával rendelkeztek.Dinamikus fejlesztéseknek köszönhetően évről évre jelennek meg az AS/400 család újabb tagjai (B, C, D, E, F, Advanced Series).1995. június 21-én az AS/400 hetedik születésnapján jelent meg a PowerPC processzor alapú változat. Kora szinte első 64 bit alapú rendszere. További elnevezések: 
* , , , ."
"http://hu.dbpedia.org/resource/AS/400","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AS/400?oldid=23459266&ns=0"
"http://hu.dbpedia.org/resource/AS/400","http://dbpedia.org/ontology/wikiPageLength",6234
"http://hu.dbpedia.org/resource/AS/400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AS/400"
"http://hu.wikipedia.org/wiki/AS/400","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AS/400"
