"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiens-i_Szent_Salvius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Langres-i_Szent_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Szent_Erhard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:12._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:13._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:14._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:8._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Középkori püspökök"
"http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök","http://dbpedia.org/ontology/wikiPageID",884937
"http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",18438876
"http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Püspökök"
"http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori püspökök"
"http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_püspökök?oldid=18438876&ns=14"
"http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
