"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Váltó (sport)"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://dbpedia.org/ontology/wikiPageID",1417552
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",23306052
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://musz.hu/fajlok/szabalyzat/2016-04-21/5f1488d2_fina_uszas_szabaly.pdf/"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://atletika.hu/sites/default/files/masz/dokumentumok/versenyiroda/maszversenyszabalyzat20160920.pdf/"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://hu.dbpedia.org/property/url","http://musz.hu/fajlok/szabalyzat/2016-04-21/5f1488d2_fina_uszas_szabaly.pdf/"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://hu.dbpedia.org/property/url","https://atletika.hu/sites/default/files/masz/dokumentumok/versenyiroda/maszversenyszabalyzat20160920.pdf/"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://dbpedia.org/ontology/abstract","A váltó (staféta) egy versenyág a sportban, például az egyébként egyéni ágakban mint futás, úszás, tájfutás és sífutás, amelyben a csapatok általában négy ember között osztják fel a távolságot és mindegyikük megteszi a rá eső utat. A hazai versenyeken a klubok mérkőznek meg egymással, míg a nemzetközi versenyeken országok csapatai harcolnak a győzelemért."
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váltó_(sport)?oldid=23306052&ns=0"
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://dbpedia.org/ontology/wikiPageLength",9248
"http://hu.dbpedia.org/resource/Váltó_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váltó_(sport)"
"http://hu.wikipedia.org/wiki/Váltó_(sport)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váltó_(sport)"
