"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarchon","http://www.w3.org/2000/01/rdf-schema#label","Tarchon"
"http://hu.dbpedia.org/resource/Tarchon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrdp"
"http://hu.dbpedia.org/resource/Tarchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Tarchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Tarchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok"
"http://hu.dbpedia.org/resource/Tarchon","http://dbpedia.org/ontology/wikiPageID",643974
"http://hu.dbpedia.org/resource/Tarchon","http://dbpedia.org/ontology/wikiPageRevisionID",13267709
"http://hu.dbpedia.org/resource/Tarchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Tarchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tarchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Tarchon","http://dbpedia.org/ontology/abstract","Tarchon (etruszkul Tarχun, Tarchun(us), ógörögül: Τάρχωνας vagy Τάρκων) az hérosza. Testvérével, alapították a tizenkét legfontosabb etruszk várost, amelyeket összefoglalóan Dodecapolis néven ismerünk. Ezzel az etruszkok honalapítójának számítanak. Az etruszk mitológiában Tarχies (Tarchies) a szellemvilág öregje, aki a szántóföld barázdáiból lép elő Tarchonhoz, és magyarázza el neki az etruszk törvényeket. Ióannész Lüdosz szerint két Tarchon nevű személy is létezett, apa és fia. Kettejük közül az idősebb volt a városalapító, aki közvetlenül a legendás Tagestől (aki néha Tarchiesszel azonos) kapta az tudományát, vagyis a haruspicium nevű jóslás képességét. Egyes elméletek szerint Tarchon és Tages egy személy. Róla kapta a nevét az egyik város, Tarchon, amelyet a rómaiak később Tarquiniinek neveztek, és ahonnan a rómaiak etruszk királyai, a Tarquiniusok. A vergiliusi Aeneisben Tarchon az etruszk szövetséget vezeti, ez a lüdoszi ifjabb Tarchonnak felel meg, mivel nála az ifjabbik Tarchon a frissen megérkező Aineiasz ellen harcolt. A régészet mai állása szerint az i. e. 1000 körül betelepülő népesség (Aineiasz) egy már létező Etruriába hatolt be. Tarchon neve az egyik fontos érv abban az etruszk eredet-elméletben, amely szerint az etruszkok a tengeri népek között megjelenű turusákkal azonosak, akik korábban Anatólia területén, közelebbről annak déli partvidékén lakhattak. A Tarchon név ugyanis feltűnően hasonló a Tarhuntasszasz városban tisztelt Tarhuntasz isten nevéhez (Taru, Tarhun). A hettita viharisten (aki Teszub tiszteletének elterjedése előtt főisten is volt) és az etruszk honalapító nevének teljes hangalaki egyezése erős érv. Magát a két testvért tartják a regék."
"http://hu.dbpedia.org/resource/Tarchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarchon?oldid=13267709&ns=0"
"http://hu.dbpedia.org/resource/Tarchon","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Tarchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarchon"
"http://hu.dbpedia.org/resource/Tarchun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarchon"
"http://hu.wikipedia.org/wiki/Tarchon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarchon"
