"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/2000/01/rdf-schema#label","Otto Benndorf"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8lr_"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_régészek"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://dbpedia.org/ontology/wikiPageID",1216979
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://dbpedia.org/ontology/wikiPageRevisionID",23825501
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://dbpedia.org/ontology/abstract","Otto Benndorf (Graz, 1838. szeptember 13. - Bécs, 1907. január 2.) osztrák archeológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Benndorf?oldid=23825501&ns=0"
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Otto_Benndorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Benndorf"
"http://hu.wikipedia.org/wiki/Otto_Benndorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Benndorf"
