"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Prokop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Alexis_Ponnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői","http://dbpedia.org/ontology/wikiPageID",1139682
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői","http://dbpedia.org/ontology/wikiPageRevisionID",19026583
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői?oldid=19026583&ns=10"
"http://hu.dbpedia.org/resource/António_Garrido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Aron_Schmidhuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Björn_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Bo_Karlsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Bruno_Galler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Claus_Bo_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Damir_Skomina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/David_Elleray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Dieter_Pauly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Doğan_Babacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Erik_Fredriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Frank_de_Bleeckere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Franz_Wöhrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Graham_Barber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Günter_Benkö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Hellmut_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Horst_Brummeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Hugh_Dallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Jonas_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/José_Rosa_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Joël_Quiniou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Kenneth_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Kim_Milton_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Konrad_Plautz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Kurt_Röthlisberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Leslie_Mottram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Luigi_Agnolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Manuel_Díaz_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Mario_van_der_Ende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Mark_Clattenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Massimo_Busacca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Nicolae_Rainea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Nyikolaj_Vlagyiszlavovics_Levnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Palotai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Paul_Schiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Piero_Ceccarini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/René_Temmink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
