"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulpián","http://www.w3.org/2000/01/rdf-schema#label","Ulpián"
"http://hu.dbpedia.org/resource/Ulpián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulpián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ulpián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ulpián","http://dbpedia.org/ontology/wikiPageID",642382
"http://hu.dbpedia.org/resource/Ulpián","http://dbpedia.org/ontology/wikiPageRevisionID",20654769
"http://hu.dbpedia.org/resource/Ulpián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ulpián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ulpián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ulpián","http://dbpedia.org/ontology/abstract","Az Ulpián a latin Vulpianus névből származó férfinév. Az eredete bizonytalan, talán a vulpes (róka) szóval függ össze."
"http://hu.dbpedia.org/resource/Ulpián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulpián?oldid=20654769&ns=0"
"http://hu.dbpedia.org/resource/Ulpián","http://dbpedia.org/ontology/wikiPageLength",844
"http://hu.dbpedia.org/resource/Ulpián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulpián"
"http://hu.wikipedia.org/wiki/Ulpián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulpián"
