"subject","predicate","object"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://www.w3.org/2000/01/rdf-schema#label","MeetOFF (konferencia)"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageID",772843
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageRevisionID",22497708
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/meetoff"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125044105/http:/blog.ollejanos.hu/2010/12/11/meetoff-fejlesztok-felhasznalok-online-tabora/"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kithirlevel.hu/index.php%3Fkh=informacios_%2F_informatikai_kapcsolatepito_muhely_--_a_meetoff_robbantja_a_szakmai_hatarokat"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smmag.eu/magazin-letoltes/2011-03.pdf"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meetup.com/meetoff/"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://meetoff.eu/"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://hu.dbpedia.org/property/url","http://smmag.eu/magazin-letoltes/2011-03.pdf"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/abstract","A MeetOFF (Online Fejlesztők és Felhasználók ) konferenciák Magyarországi sorozata, mely civil kezdeményezésből indult ki. A konferenciák témájáról sokat elárul a szervezők jelszava: ""közérthetőbb informatika"", azaz az új technológiák részletesebb bemutatása a tág értelemben vett számítógépes felhasználók és a fejlesztők számára. Az előadók mindössze 10 percet kapnak, hogy átadják az információkat egy-egy témakörrel kapcsolatban, majd közvetlenül utána 5 perc áll a közönség rendelkezésére a kérdezéshez. Az előadássorozat érdekessége hogy az első rendezvénytől kezdve élő Ustream közvetítéssel is lehet követni."
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MeetOFF_(konferencia)?oldid=22497708&ns=0"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MeetOFF_(konferencia)"
"http://hu.wikipedia.org/wiki/MeetOFF_(konferencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MeetOFF_(konferencia)"
"http://hu.dbpedia.org/resource/MeetOFF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MeetOFF_(konferencia)"
