"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/2004-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/3sat","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/3sat","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Anna_Seghers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/At_Vance","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Bartay_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Bote_Baku","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Bote_Baku","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Christian_Telch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Christian_Telch","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/DB_Cargo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/DB_Cargo","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Denis_Streker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Denis_Streker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Gerson_ben_Júda","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Gustav_Neidlinger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Hartleben_Konrád_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/I._Ottokár_cseh_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Mainz"
