"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","The Fairy Feller’s Master-Stroke (festmény)"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bfjl"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://dbpedia.org/ontology/wikiPageID",212389
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",20693237
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ViewWork%3Fcgroupid=999999961&workid=2979&searchid=7731&tabview=work"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.emory.edu/classes/Shakespeare_Illustrated/Dadd.Feller.html"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://dbpedia.org/ontology/abstract","A The Fairy Feller’s Master-Stroke festménye. A megrendelője George Henry Hayden, a Bethlem Royal kórház akkori vezetője volt, akit lenyűgöztek Dadd művészi törekvései. Hayden kifejezetten egy mesebeli témájú képet kért. Dadd kilenc éven át, 1855-től 1864-ig dolgozott a művén, mikroszkopikus pontossággal készítette az összes részletét, szinte háromdimenziós hatást keltve – általánosságban a legjobb művének tartják. Ennek ellenére maga a festő úgy vélte, hogy az alkotás befejezetlen, ezért odatette a kvázi szót a címéhez. Később írt hozzá egy költeményt, Elimination of a Picture & its subject--called The Feller's Master Stroke címen, amelyben az összes figurát megnevezte, és leírta azok céljait, hogy bebizonyítsa, nemcsak véletlen ihlet következménye a kompozíció."
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Fairy_Feller’s_Master-Stroke_(festmény)?oldid=20693237&ns=0"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Fairy_Feller’s_Master-Stroke_(festmény)"
"http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)"
"http://hu.wikipedia.org/wiki/The_Fairy_Feller’s_Master-Stroke_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Fairy_Feller’s_Master-Stroke_(festmény)"
