"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Gaujai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Lindi_természetvédelmi_terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Pernov_(hajó)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Pärnu","http://www.w3.org/2000/01/rdf-schema#label","Pärnu"
"http://hu.dbpedia.org/resource/Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3zn"
"http://hu.dbpedia.org/resource/Pärnu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Pärnu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Pärnu","http://dbpedia.org/ontology/wikiPageID",167238
"http://hu.dbpedia.org/resource/Pärnu","http://dbpedia.org/ontology/wikiPageRevisionID",22101418
"http://hu.dbpedia.org/resource/Pärnu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwi.ru/id=6/city_id=11/lang=1/city.cgi"
"http://hu.dbpedia.org/resource/Pärnu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parnu.ee/index.php%3Fid=427"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/kép","Pärnu.jpg"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/képaláírás","Üdülőközpont"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/név","Pärnu"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/terület",32
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/weboldal","www.Parnu.ee"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/alapításÉve",1318
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/megye","Pärnumaa"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/címer","Et-Parnu coa.svg"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/irányítószám","EE-80010"
"http://hu.dbpedia.org/resource/Pärnu","http://hu.dbpedia.org/property/zászló","Flag of et-Parnu.svg"
"http://hu.dbpedia.org/resource/Pärnu","http://dbpedia.org/ontology/abstract","Pärnu város Észtország balti-tengeri partvonalán, a mentén. Pärnu megye és székhelye; közkedvelt üdülőhely, számos szállodával, étteremmel, és széles fövenyekkel. A várost kettészeli a Pärnu-folyó. Területe 33,22 km², lakosainak száma 39 748 fő, a népsűrűség 1 234 fő/km² (2005). A város és közvetlen környezetének légi forgalmát a szolgálja ki."
"http://hu.dbpedia.org/resource/Pärnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pärnu?oldid=22101418&ns=0"
"http://hu.dbpedia.org/resource/Pärnu","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Pärnu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pärnu"
"http://hu.dbpedia.org/resource/Pärnu-folyó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Pärnu_JK_Vaprus","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Pärnumaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Rigai-öböl","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Pärnu"
"http://hu.wikipedia.org/wiki/Pärnu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pärnu"
