"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/2000/01/rdf-schema#label","East Jesus Nowhere"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s75v5"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/wikiPageID",705015
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/wikiPageRevisionID",23004380
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NJ25lRWTtJA"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/albumon",21
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/cím","""East Jesus Nowhere"""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/előző","""21 Guns"""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/hossz","275.0"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/jelenlegi","""East Jesus Nowhere"""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/következő","""21st Century Breakdown"""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/producer","Butch Vig, Green Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/szerző","Billie Joe Armstrong / Green Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/abstract","Az East Jesus Nowhere a Green Day amerikai punk rock együttes egy kislemeze, amely 2009. október 19-én jelent meg. A Know Your Enemy valamint a 21 Guns után már a harmadik dal volt a 21st Century Breakdown című nagylemezükről melyből kislemez készült. A dal a vallási fundamentalizmust szidja. Billie Joe Armstrong azt követően írta, hogy részt vett egy istentiszteleten, ahol egy barátja kisgyermekének keresztelője zajlott."
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/runtime",275.0
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/title","""East Jesus Nowhere"""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/21_Guns_(dal)"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/21st_Century_Breakdown_(dal)"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/East_Jesus_Nowhere?oldid=23004380&ns=0"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/Work/runtime","4.583333333333333"
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/East_Jesus_Nowhere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/East_Jesus_Nowhere"
"http://hu.wikipedia.org/wiki/East_Jesus_Nowhere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/East_Jesus_Nowhere"
