"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://www.w3.org/2000/01/rdf-schema#label","Minho (utónév)"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://dbpedia.org/ontology/wikiPageID",1061106
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://dbpedia.org/ontology/wikiPageRevisionID",21597132
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://hu.dbpedia.org/property/hivatalosMagyar","Minho"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://dbpedia.org/ontology/abstract","A Minho koreai férfi utónév, 1980-ban a 9. leggyakoribb fiúnév volt Dél-Koreában."
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minho_(utónév)?oldid=21597132&ns=0"
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Minho_(utónév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minho_(utónév)"
"http://hu.dbpedia.org/resource/Min-ho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minho_(utónév)"
"http://hu.wikipedia.org/wiki/Minho_(utónév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minho_(utónév)"
