"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Dél-Koreával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1562671
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20054077
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Koreával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Koreával_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Koreával_kapcsolatos_sablonok?oldid=20054077&ns=14"
