"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Freibergi Dietrich"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1310-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://dbpedia.org/ontology/wikiPageID",1556962
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://dbpedia.org/ontology/wikiPageRevisionID",23757844
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Freibergi_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
