"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–398","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/LK_holdkomp"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://www.w3.org/2000/01/rdf-schema#label","LK holdkomp"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028665t"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://dbpedia.org/ontology/wikiPageID",768770
"http://hu.dbpedia.org/resource/LK_holdkomp","http://dbpedia.org/ontology/wikiPageRevisionID",23738644
"http://hu.dbpedia.org/resource/LK_holdkomp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025171438/http:/epizodsspace.narod.ru/bibl/filin/obl-fil.html"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/lk.htm"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403121556/http:/englishrussia.com/2010/09/30/secret-department-of-the-moscow-aviation-institute"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/gyártó","Juzsnoje tervezőiroda"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/kép","Soviet lunar lander drawing.svg"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/magasság",5.2
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/név","LK holdkomp"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/átmérő",4.5
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/N1"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/össztömeg",5.56
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/hasznosTérfogat",5
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/rendeltetés","Holdra szállás"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/űrhajósok",1
"http://hu.dbpedia.org/resource/LK_holdkomp","http://dbpedia.org/ontology/abstract","Az LK holdkomp (oroszul: Лунный корабль, magyarul: Hold űrhajó) egy szovjet űrhajtótípus volt, amely a szovjet holdprogram részét képezte. GRAU-kódja 11F94. Feladata az amerikai Apollo-program holdkompjához hasonló volt, azaz a Hold körül keringő űrhajóról leválva embert juttatni a Hold felszínére, majd onnan visszajuttatni a keringő egységhez. Létét évtizedeken át titkolták. A szovjet holdkomp kisebb és egyszerűbb volt az amerikainál. Egyetlen űrhajós utazott volna benne, és a le-, valamint felszálláshoz ugyanazt a hajtóművet használta volna az űreszköz. Az amerikai Apollo-rendszerrel ellentétben az orosz űrhajóból csak űrséta keretében lehetett volna átszállni a holdkompba."
"http://hu.dbpedia.org/resource/LK_holdkomp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LK_holdkomp?oldid=23738644&ns=0"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://dbpedia.org/ontology/wikiPageLength",4220
"http://hu.dbpedia.org/resource/LK_holdkomp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LK_holdkomp"
"http://hu.dbpedia.org/resource/11F94","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LK_holdkomp"
"http://hu.wikipedia.org/wiki/LK_holdkomp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LK_holdkomp"
