"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert","http://www.w3.org/2000/01/rdf-schema#label","Herbert"
"http://hu.dbpedia.org/resource/Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herbert","http://dbpedia.org/ontology/wikiPageID",24036
"http://hu.dbpedia.org/resource/Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",23565582
"http://hu.dbpedia.org/resource/Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Herbert","http://dbpedia.org/ontology/abstract","A Herbert germán eredetű férfinév, jelentése: (had)sereg + fényes, híres."
"http://hu.dbpedia.org/resource/Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert?oldid=23565582&ns=0"
"http://hu.dbpedia.org/resource/Herbert","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert"
"http://hu.wikipedia.org/wiki/Herbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert"
