"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://www.w3.org/2000/01/rdf-schema#label","Colony in Space"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068_fc"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://dbpedia.org/ontology/wikiPageID",1011849
"http://hu.dbpedia.org/resource/Colony_in_Space","http://dbpedia.org/ontology/wikiPageRevisionID",16730421
"http://hu.dbpedia.org/resource/Colony_in_Space","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/cím","Az űrkolónia"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/elsőSugárzás",1971
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Claws_of_Axos"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/epizód",58
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/eredetiCím","Colony in Space"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/főszereplő","*Jon Partwee-A Doktor
*Katy Manning-Jo Grant"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/gyártásiSzám","HHH"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/játékidő",625
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Dæmons"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/producer","Barry Letts"
