"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/2000/01/rdf-schema#label","Stobreč"
"http://hu.dbpedia.org/resource/Stobreč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/wikiPageID",1387924
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/wikiPageRevisionID",23395302
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/stobrec"
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitstobrec.com/hr/povijest.shtml"
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160606061219/http:/os-stobrec.skole.hr/"
"http://hu.dbpedia.org/resource/Stobreč","http://xmlns.com/foaf/0.1/name","Stobreč"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/kép","Beach in Stobreč.jpg"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/képaláírás","Strand Stobrečen"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/név","Stobreč"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/irányítószám",21311
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",4
"http://hu.dbpedia.org/resource/Stobreč","http://hu.dbpedia.org/property/község","Split"
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/abstract","Stobreč település Horvátországban Split-Dalmácia megyében. Közigazgatásilag Splithez tartozik."
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/postalCode","21311"
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Stobreč","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stobreč?oldid=23395302&ns=0"
"http://hu.dbpedia.org/resource/Stobreč","http://dbpedia.org/ontology/wikiPageLength",10668
"http://hu.dbpedia.org/resource/Stobreč","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stobreč"
"http://hu.wikipedia.org/wiki/Stobreč","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stobreč"
