"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katolikus_hit_allegóriája_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/A_katona_és_a_nevető_lány_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei","http://www.w3.org/2000/01/rdf-schema#label","Vermeer festményei"
"http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei","http://dbpedia.org/ontology/wikiPageID",627081
"http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei","http://dbpedia.org/ontology/wikiPageRevisionID",20693027
"http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festmények_szerzők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei","http://www.w3.org/2004/02/skos/core#prefLabel","Vermeer festményei"
"http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vermeer_festményei?oldid=20693027&ns=14"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Nő_vizeskancsóval_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Tejet_öntő_nő_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
