"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abesszíniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Első_világháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Második_világháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Olaszország háborúi"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://dbpedia.org/ontology/wikiPageID",446205
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",22400672
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország háborúi"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_háborúi?oldid=22400672&ns=14"
"http://hu.dbpedia.org/resource/Lamacsi_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Olasz–török_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_háborúi","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Olaszország_háborúi"
