"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Albánia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Albánia államfőinek listája"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_államfői"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",100553
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22108363
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Albania.htm"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-2"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://dbpedia.org/ontology/abstract","Albánia zaklatott 20. századi történelme során nem mindig voltak pontosan behatárolhatóak az államfői jogkörök: a posztot időről időre köztársasági elnök, király, herceg, pártfőtitkár stb. töltötte be."
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_államfőinek_listája?oldid=22108363&ns=0"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",7935
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Ilir_Meta","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Albánia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Albánia_állam-_és_kormányfői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albánia_államfőinek_listája"
"http://hu.wikipedia.org/wiki/Albánia_államfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_államfőinek_listája"
