"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/2000/01/rdf-schema#label","Philipp Friedrich Gmelin"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276p61"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mineralógusok"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_geológusok"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageID",1055904
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageRevisionID",21847065
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/authors/OL4484153A/Philipp_Friedrich_Gmelin"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726013237/http:/www.economypoint.org/p/philipp-friedrich-gmelin.html"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Philipp_Friedrich_Gmelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
