"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Plinius_Caecilius_Secundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Balbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Lucius_Lucceius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Marcus_Marius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Messius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Symmachus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók","http://www.w3.org/2000/01/rdf-schema#label","Ókori római levélírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók","http://dbpedia.org/ontology/wikiPageID",1412089
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók","http://dbpedia.org/ontology/wikiPageRevisionID",17922735
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori római levélírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_római_levélírók?oldid=17922735&ns=14"
