"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démosz","http://www.w3.org/2000/01/rdf-schema#label","Démosz"
"http://hu.dbpedia.org/resource/Démosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngkw"
"http://hu.dbpedia.org/resource/Démosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Démosz","http://dbpedia.org/ontology/wikiPageID",908187
"http://hu.dbpedia.org/resource/Démosz","http://dbpedia.org/ontology/wikiPageRevisionID",23610264
"http://hu.dbpedia.org/resource/Démosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/demosz.html"
"http://hu.dbpedia.org/resource/Démosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Démosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Démosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démosz","http://dbpedia.org/ontology/abstract","A démosz (görög δῆμος) a (köz)nép, község, valamely vidék lakosainak összessége. A Kr.e. 6. században közigazgatási egység az athéni államban."
"http://hu.dbpedia.org/resource/Démosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démosz?oldid=23610264&ns=0"
"http://hu.dbpedia.org/resource/Démosz","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Démosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démosz"
"http://hu.wikipedia.org/wiki/Démosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démosz"
