"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aletrium","http://www.w3.org/2000/01/rdf-schema#label","Aletrium"
"http://hu.dbpedia.org/resource/Aletrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffyy3"
"http://hu.dbpedia.org/resource/Aletrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Aletrium","http://dbpedia.org/ontology/wikiPageID",229540
"http://hu.dbpedia.org/resource/Aletrium","http://dbpedia.org/ontology/wikiPageRevisionID",9513258
"http://hu.dbpedia.org/resource/Aletrium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calitri"
"http://hu.dbpedia.org/resource/Aletrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aletrium?oldid=9513258&ns=0"
"http://hu.dbpedia.org/resource/Aletrium","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Aletrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aletrium"
"http://hu.wikipedia.org/wiki/Aletrium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aletrium"
