"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castrovalva","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Four_to_Doomsday"
"http://hu.dbpedia.org/resource/Castrovalva","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Four_to_Doomsday"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/2000/01/rdf-schema#label","Four to Doomsday"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z97n"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/wikiPageID",1039446
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/wikiPageRevisionID",19359854
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/cím","Négy nap múlva végítélet"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Castrovalva"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/epizód",116
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/eredetiCím","Four to Doomsday"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/főszereplő","* Peter Davidson 
* Matthew Waterhouse 
* Janet Fielding 
* Sarah Sutton"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/gyártásiSzám","5.0"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kinda"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Black_(rendező)"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/vendégszereplő","*Stratford Johns — Monarch
*Annie Lambert — Enlightenment
*Paul Shelley — Persuasion
*Philip Locke — Bigon
*Nadia Hammam — Villagra
*Burt Kwouk — Lin Futu
*Illarrio Bisi Pedro — Kurkutji"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/évad",19
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Terence_Dudley"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/abstract","A Four to Doomsday a Doctor Who tévésorozat 116. része, amit 1982. január 18.-a és január 26.-e között adtak négy epizódban."
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/episodeNumber",116
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/seasonNumber",19
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/title","Négy nap múlva végítélet"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Black_(rendező)"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Annie_Lambert"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Paul_Shelley"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Philip_Locke"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stratford_Johns"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Burt_Kwouk"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Castrovalva"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kinda"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terence_Dudley"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Four_to_Doomsday?oldid=19359854&ns=0"
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Four_to_Doomsday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Four_to_Doomsday"
"http://hu.dbpedia.org/resource/Kinda","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Four_to_Doomsday"
"http://hu.dbpedia.org/resource/Kinda","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Four_to_Doomsday"
"http://hu.wikipedia.org/wiki/Four_to_Doomsday","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Four_to_Doomsday"
