"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenegyerekek","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Michael_Seymour"
"http://hu.dbpedia.org/resource/Kantoni_csata_(1857)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Michael_Seymour"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/2000/01/rdf-schema#label","Michael Seymour"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_díszlettervezők"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://dbpedia.org/ontology/wikiPageID",1598989
"http://hu.dbpedia.org/resource/Michael_Seymour","http://dbpedia.org/ontology/wikiPageRevisionID",20799360
"http://hu.dbpedia.org/resource/Michael_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://dbpedia.org/ontology/abstract","Michael Edmund Seymour (Southampton, 1932 – 2018. december 9.) brit látványtervező."
"http://hu.dbpedia.org/resource/Michael_Seymour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Seymour?oldid=20799360&ns=0"
"http://hu.dbpedia.org/resource/Michael_Seymour","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Michael_Seymour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Seymour"
"http://hu.wikipedia.org/wiki/Michael_Seymour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Seymour"
