"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://www.w3.org/2000/01/rdf-schema#label","Szent Donát-templom (Krk)"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://dbpedia.org/ontology/wikiPageID",1771843
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://dbpedia.org/ontology/wikiPageRevisionID",23871161
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
