"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Lamma (isten)"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_istenek"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_istenek"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://dbpedia.org/ontology/wikiPageID",843681
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",21007402
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=t.4.02.1%23"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108080453/http:/www.britishmuseum.org/explore/highlights/highlight_objects/me/c/copper_statue_of_lamma.aspx"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.4.02.1&display=Crit&charenc=&lineid=c4021.A.1%23c4021.A.1"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/hittite-ref.html"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://dbpedia.org/ontology/abstract","Lamma (𒀭𒆗 vagy 𒀭𒄨 DINGIR.LAM vagy 𒀭𒇴𒈠 dlam-ma) sumer eredetű istenség. Neve arra utal, hogy alacsonyabb rangú, aki jótékony és védő funkciójú. A LAM (= virágzik, kibontakozik), néhány esetben a MA (= föld, vidék, terület, térség) utótagot is hozzáteszik. A jótékony és védelmező (dba-u2) istennő himnuszában nem eldönthető, hogy a lam-ma szó az istennő jelzője vagy azonosítása, mert az előtte lévő jel elmosódott, akár dingir is lehet. A későbbiekben több lammát képzeltek el, akik egyfajta szellemként, őrangyalként vigyáztak az emberekre. Ezen lammáknak nem volt külön nevük. A művészetben meglehetősen egységes formában ábrázolták őket, a pecséthengerek bevezető szövegeiben gyakran említik. Később az akkád–asszír lamasszu szobrai hatalmas, szárnyas és emberfejű bikákká alakultak. Ezek a szobrok vigyázták a paloták és templomok átjáróit. Szobrain általában egy vagy két kezét imára emeli valamelyik nagyobb istenhez. Többszarvú fejdíszt visel, ruhája redőzött, hosszú, gyapjú vagy báránybőr. Nyakában nyaklánc, amely mellén és hátán is függővel díszített. A hettitáknál oltalmazó isten (DLAMMA), aki a Telipinusz mítoszban szerepel. Ő várja Telipinusz visszatértét egy galagonyabokor tövében ülve. A Kumarbi-ciklusban önálló története is van, a (CTH#343)."
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamma_(isten)?oldid=21007402&ns=0"
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Lamma_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamma_(isten)"
"http://hu.wikipedia.org/wiki/Lamma_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamma_(isten)"
