"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurka","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Közönséges_paprika"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://www.w3.org/2000/01/rdf-schema#label","Közönséges paprika"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0515qg"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paprikák"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://dbpedia.org/ontology/wikiPageID",30156
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://dbpedia.org/ontology/wikiPageRevisionID",23065591
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620184531/http:/www.ofe.hu/teka/t15/k6.htm"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookbook.hu/magyar_receptek/Chillipeppers_hu.html"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spicy.hu/paprika"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/name","Közönséges paprika"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/imageCaption","Fűszerpaprika-cserje és termése"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/wikicommonscat","Capsicum annuum"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/wikispecies","Capsicum annuum"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/binomial","Capsicum annuum"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/genus","Capsicum"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://hu.dbpedia.org/property/species","C. annuum"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://dbpedia.org/ontology/abstract","A közönséges paprika vagy termesztett paprika egy közismert félcserjés évelő zöldség és fűszernövény, amely a Capsicum (paprika) nemzetségbe tartozik. Latin neve Capsicum annuum L. (capsis = „csípés”, annuum = „egynyári”), ami egyrészt a termése csípős ízére utal, másrészt arra, hogy évelő volta ellenére általában csak egy évig szokták termeszteni. Népies elnevezései: kerti bors, magyar bors, törökbors, pogánypaprika, veres bors. A magyarok egyedülállóan sok paprikát termesztenek, és sokat fogyasztanak is (Magyarországon 10 kg/év/fő). Szerte a világon azonban nem a nálunk ismert étkezési paprikák a vezetők, hanem az úgynevezett csilipaprikák."
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_paprika?oldid=23065591&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://dbpedia.org/ontology/wikiPageLength",13045
"http://hu.dbpedia.org/resource/Közönséges_paprika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_paprika"
"http://hu.dbpedia.org/resource/Paprika","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_paprika"
"http://hu.dbpedia.org/resource/Capsicum_annuum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_paprika"
"http://hu.dbpedia.org/resource/Törökbors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_paprika"
"http://hu.wikipedia.org/wiki/Közönséges_paprika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_paprika"
