"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://www.w3.org/2000/01/rdf-schema#label","Dilophosauridae"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryf_3"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelophysoideák"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://dbpedia.org/ontology/wikiPageID",491238
"http://hu.dbpedia.org/resource/Dilophosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",21998181
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/name","Dilophosauridae"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/imageCaption","A művész benyomása Dilophosaurus"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/familia","Dilophosauridae"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/familiaAuthority","Charig &  Milner, 1990"
"http://hu.dbpedia.org/resource/Dilophosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
