"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/2000/01/rdf-schema#label","Báb (vallási vezető)"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x3ff"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siráziak"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásalapítók"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://dbpedia.org/ontology/wikiPageID",169546
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23884844
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahai.hu/a-bahai-hit/a-bab/"
