"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lovemonster","http://www.w3.org/2000/01/rdf-schema#label","Lovemonster"
"http://hu.dbpedia.org/resource/Lovemonster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaalbumok"
"http://hu.dbpedia.org/resource/Lovemonster","http://dbpedia.org/ontology/wikiPageID",917686
"http://hu.dbpedia.org/resource/Lovemonster","http://dbpedia.org/ontology/wikiPageRevisionID",20676815
"http://hu.dbpedia.org/resource/Lovemonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20120328_paso_dupla_cd"
"http://hu.dbpedia.org/resource/Lovemonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/97231/pannonia_allstars_ska_orchestra_lovemonster"
"http://hu.dbpedia.org/resource/Lovemonster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120507041504/http:/paso.hu/rootsrockers/"
"http://hu.dbpedia.org/resource/Lovemonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Pannonia-Allstars-Ska-Orchestra-PASOs-Roots-Rockers-Lovemonster-Lost-In-Space/release/3500609"
