"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/2000/01/rdf-schema#label","Louise Glück"
"http://hu.dbpedia.org/resource/Louise_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Louise_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Louise_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Louise_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Louise_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Louise_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Louise_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Louise_Glück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Louise_Glück","http://dbpedia.org/ontology/wikiPageID",1728804
"http://hu.dbpedia.org/resource/Louise_Glück","http://dbpedia.org/ontology/wikiPageRevisionID",23795651
"http://hu.dbpedia.org/resource/Louise_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","https://english.yale.edu/sites/default/files/gluck_louise_cv_2016.doc"
"http://hu.dbpedia.org/resource/Louise_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","https://english.yale.edu/people/adjunct-professors-and-senior-lecturers-creative-writers/louise-gluck"
"http://hu.dbpedia.org/resource/Louise_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poets.org/poetsorg/poet/louise-gl%C3%BCck"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Louise_Glück","http://hu.dbpedia.org/property/url","https://english.yale.edu/sites/default/files/gluck_louise_cv_2016.doc"
"http://hu.dbpedia.org/resource/Louise_Glück","http://dbpedia.org/ontology/abstract","Louise Glück (angol kiejtése: /ɡlɪk/; New York, 1943. április 22. –) irodalmi Nobel-díjas (2020) amerikai író és költő."
"http://hu.dbpedia.org/resource/Louise_Glück","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louise_Glück?oldid=23795651&ns=0"
"http://hu.dbpedia.org/resource/Louise_Glück","http://dbpedia.org/ontology/wikiPageLength",4546
"http://hu.dbpedia.org/resource/Louise_Glück","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louise_Glück"
"http://hu.wikipedia.org/wiki/Louise_Glück","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louise_Glück"
