"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://www.w3.org/2000/01/rdf-schema#label","Dobozi pikkelyescsiga"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7l_b"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_állatvilága"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://dbpedia.org/ontology/wikiPageID",1060027
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667201
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=428850"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1768"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/fajmegorzesi%20tervek/Dobozi%20pikkelyescsiga%20.pdf"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/156881/0"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://eunis.eea.europa.eu/species/291240"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/name","Dobozi pikkelyescsiga"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/familia","Hygromiidae"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/ordo","Tüdőscsigák Pulmonata"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Dobozi_pikkelyescsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
